Model,Description,Firmware Version,Download
INRA10-32/16S,210125,4.50.000,/downloads/RED%7CLINE%20firmware/Backend/iNRA10-32-S/nvr_k51_bl_ml_std_v4.50.000_210125.zip
NC212-MB,190617,5.5.92,/downloads/RED%7cLINE%20firmware/Frontend/NC212/NC212_IPCR_E3_EN_NEU_5.5.92_190617.zip
NC212-XD,190617,5.5.92,/downloads/RED%7cLINE%20firmware/Frontend/NC212/NC212_IPCR_E3_EN_NEU_5.5.92_190617.zip
NC214-MB,190610,5.5.82,/downloads/RED%7cLINE%20firmware/Frontend/NC214/NC214_G0_EN_NEU_5.5.82_190610.zip
NC214-VBZ,190610,5.5.82,/downloads/RED%7cLINE%20firmware/Frontend/NC214/NC214_G0_EN_NEU_5.5.82_190610.zip
NC214-VDZ,190610,5.5.82,/downloads/RED%7cLINE%20firmware/Frontend/NC214/NC214_G0_EN_NEU_5.5.82_190610.zip
NC214-XB,190610,5.5.82,/downloads/RED%7cLINE%20firmware/Frontend/NC214/NC214_G0_EN_NEU_5.5.82_190610.zip
NC214-XD,190610,5.5.82,/downloads/RED%7cLINE%20firmware/Frontend/NC214/NC214_G0_EN_NEU_5.5.82_190610.zip
NC214-XDG,190610,5.5.82,/downloads/RED%7cLINE%20firmware/Frontend/NC214/NC214_G0_EN_NEU_5.5.82_190610.zip
NC214-XDZ,190610,5.5.82,/downloads/RED%7cLINE%20firmware/Frontend/NC214/NC214_G0_EN_NEU_5.5.82_190610.zip
NC301-VB,170313,5.4.0,/downloads/RED%7cLINE%20firmware/Frontend/NC300/NC300_NEU_5.4.0_170313.zip
NC301-VD,170313,5.4.0,/downloads/RED%7cLINE%20firmware/Frontend/NC300/NC300_NEU_5.4.0_170313.zip
NC301-XD,170313,5.4.0,/downloads/RED%7cLINE%20firmware/Frontend/NC300/NC300_NEU_5.4.0_170313.zip
NC303-TD,170313,5.4.0,/downloads/RED%7cLINE%20firmware/Frontend/NC300/NC300_NEU_5.4.0_170313.zip
NC303-VB,170313,5.4.0,/downloads/RED%7cLINE%20firmware/Frontend/NC300/NC300_NEU_5.4.0_170313.zip
NC303-XB,170313,5.4.0,/downloads/RED%7cLINE%20firmware/Frontend/NC300/NC300_NEU_5.4.0_170313.zip
NC304-CU,210729,5.5.5,/downloads/RED%7cLINE%20firmware/Frontend/NC304%26NC305/NC304_R6_EN_NEU_5.5.5_210729.zip
NC304-MB,210729,5.5.5,/downloads/RED%7cLINE%20firmware/Frontend/NC304%26NC305/NC304_R6_EN_NEU_5.5.5_210729.zip
NC304-TD,210729,5.5.5,/downloads/RED%7cLINE%20firmware/Frontend/NC304%26NC305/NC304_R6_EN_NEU_5.5.5_210729.zip
NC304-TDA,210729,5.5.5,/downloads/RED%7cLINE%20firmware/Frontend/NC304%26NC305/NC304_R6_EN_NEU_5.5.5_210729.zip
NC304-TDB,210729,5.5.5,/downloads/RED%7cLINE%20firmware/Frontend/NC304%26NC305/NC304_R6_EN_NEU_5.5.5_210729.zip
NC304-TDC,210729,5.5.5,/downloads/RED%7cLINE%20firmware/Frontend/NC304%26NC305/NC304_R6_EN_NEU_5.5.5_210729.zip
NC304-VBA,210729,5.5.5,/downloads/RED%7cLINE%20firmware/Frontend/NC304%26NC305/NC304_R6_EN_NEU_5.5.5_210729.zip
NC304-VDA,210729,5.5.5,/downloads/RED%7cLINE%20firmware/Frontend/NC304%26NC305/NC304_R6_EN_NEU_5.5.5_210729.zip
NC304-VDZ,210729,5.5.5,/downloads/RED%7cLINE%20firmware/Frontend/NC304%26NC305/NC304_R6_EN_NEU_5.5.5_210729.zip
NC304-WDA,210729,5.5.5,/downloads/RED%7cLINE%20firmware/Frontend/NC304%26NC305/NC304_R6_EN_NEU_5.5.5_210729.zip
NC304-WDAB,210729,5.5.5,/downloads/RED%7cLINE%20firmware/Frontend/NC304%26NC305/NC304_R6_EN_NEU_5.5.5_210729.zip
NC304-XB,210729,5.5.5,/downloads/RED%7cLINE%20firmware/Frontend/NC304%26NC305/NC304_R6_EN_NEU_5.5.5_210729.zip
NC304-XD,210729,5.5.5,/downloads/RED%7cLINE%20firmware/Frontend/NC304%26NC305/NC304_R6_EN_NEU_5.5.5_210729.zip
NC305-TD,210729,5.5.5,/downloads/RED%7cLINE%20firmware/Frontend/NC304%26NC305/NC304_R6_EN_NEU_5.5.5_210729.zip
NC305-WDA,210729,5.5.5,/downloads/RED%7cLINE%20firmware/Frontend/NC304%26NC305/NC304_R6_EN_NEU_5.5.5_210729.zip
NC312-MB,170123,5.4.3,/downloads/RED%7cLINE%20firmware/Frontend/NC312/NC312_R2_5.4.3_170123-GV.zip
NC312-RDW,170123,5.4.3,/downloads/RED%7cLINE%20firmware/Frontend/NC312/NC312_R2_5.4.3_170123-GV.zip
NC312-TD,170123,5.4.3,/downloads/RED%7cLINE%20firmware/Frontend/NC312/NC312_R2_5.4.3_170123-GV.zip
NC312-VB,170123,5.4.3,/downloads/RED%7cLINE%20firmware/Frontend/NC312/NC312_R2_5.4.3_170123-GV.zip
NC312-VD,170123,5.4.3,/downloads/RED%7cLINE%20firmware/Frontend/NC312/NC312_R2_5.4.3_170123-GV.zip
NC312-XD,170123,5.4.3,/downloads/RED%7cLINE%20firmware/Frontend/NC312/NC312_R2_5.4.3_170123-GV.zip
